"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,1.8,6.8,,,,,,,,,,,,,,
NCR,,#REF!,-0.9,1.3,,,,,,,,,,,,,,
LUZON,,#REF!,1.3,3.3,,,,,,,,,,,,,,
VISAYAS,,#REF!,0.6,0.5,,,,,,,,,,,,,,
MINDANAO,,#REF!,0.7,1.8,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,2010 ,2011 ,2012 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,"2,932,278,989 ","3,042,059,773 ","3,284,507,878 ",,,,,,,,,,,,,
NCR,,#REF!,"597,578,702 ","585,769,667 ","649,017,597 ",,,,,,,,,,,,,
LUZON,,#REF!,"1,615,944,342 ","1,701,278,786 ","1,812,047,949 ",,,,,,,,,,,,,
VISAYAS,,#REF!,"352,590,788 ","377,220,537 ","398,543,167 ",,,,,,,,,,,,,
MINDANAO,,#REF!,"366,165,157 ","377,790,783 ","424,899,165 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,2010 ,2011 ,2012 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,"1,859,515,225 ","1,893,256,054 ","2,022,623,205 ",,,,,,,,,,,,,
NCR,,#REF!,"383,152,918 ","366,713,177 ","391,478,178 ",,,,,,,,,,,,,
LUZON,,#REF!,"1,016,495,130 ","1,041,273,088 ","1,103,358,319 ",,,,,,,,,,,,,
VISAYAS,,#REF!,"224,566,498 ","236,544,200 ","245,898,701 ",,,,,,,,,,,,,
MINDANAO,,#REF!,"235,300,680 ","248,725,589 ","281,888,007 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,3.7 ,8.0 ,,,,,,,,,,,,,,
NCR,,#REF!,(2.0),10.8 ,,,,,,,,,,,,,,
LUZON,,#REF!,5.3 ,6.5 ,,,,,,,,,,,,,,
VISAYAS,,#REF!,7.0 ,5.7 ,,,,,,,,,,,,,,
MINDANAO,,#REF!,3.2 ,12.5 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,1.8 ,6.8 ,,,,,,,,,,,,,,
NCR,,#REF!,(4.3),6.8 ,,,,,,,,,,,,,,
LUZON,,#REF!,2.4 ,6.0 ,,,,,,,,,,,,,,
VISAYAS,,#REF!,5.3 ,4.0 ,,,,,,,,,,,,,,
MINDANAO,,#REF!,5.7 ,13.3 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,2010 ,2011 ,2012 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,,
NCR,,#REF!, 20.38 , 19.26 , 19.76 ,,,,,,,,,,,,,
LUZON,,#REF!, 55.11 , 55.93 , 55.17 ,,,,,,,,,,,,,
VISAYAS,,#REF!, 12.02 , 12.40 , 12.13 ,,,,,,,,,,,,,
MINDANAO,,#REF!, 12.49 , 12.42 , 12.94 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,2010 ,2011 ,2012 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,,
NCR,,#REF!, 20.60 , 19.37 , 19.35 ,,,,,,,,,,,,,
LUZON,,#REF!, 54.66 , 55.00 , 54.55 ,,,,,,,,,,,,,
VISAYAS,,#REF!, 12.08 , 12.49 , 12.16 ,,,,,,,,,,,,,
MINDANAO,,#REF!, 12.65 , 13.14 , 13.94 ,,,,,,,,,,,,,
